"ID","地名","属性","形状","緯度","経度","緯度2","経度2","出典","出典詳細","備考","GEO"
10040952,戸木,16,1,15189668.192582,4120102.9593338,,,大日本地名辞書,"2巻 864頁",,"GEOMETRYCOLLECTION(POINT(15189668.192582 4120102.9593338))"
10041041,戸原,16,1,14540551.885393,3914713.8518485,,,大日本地名辞書,"4巻 243頁 (辺春 )",不明のため大項目と同じとする,"GEOMETRYCOLLECTION(POINT(14540551.885393 3914713.8518485))"
10041529,菩提寺,16,1,15636059.350601,4556808.5834065,,,大日本地名辞書,"7巻 204頁 (山口 )",西原廃寺だといわれている,"GEOMETRYCOLLECTION(POINT(15636059.350601 4556808.5834065))"
10042037,前橋城,16,1,15480242.899011,4354687.150497,,,大日本地名辞書,"6巻 814頁 (前橋城址 )",,"GEOMETRYCOLLECTION(POINT(15480242.899011 4354687.150497))"
10042287,増沢,16,1,15744317.555382,4767133.3005697,,,大日本地名辞書,"7巻 631頁 (鱒沢 )",,"GEOMETRYCOLLECTION(POINT(15744317.555382 4767133.3005697))"
10042644,松本城址,16,1,15358657.302155,4333503.7437517,,,大日本地名辞書,"5巻 727頁",,"GEOMETRYCOLLECTION(POINT(15358657.302155 4333503.7437517))"
10042669,松山,16,1,15579904.790076,4701359.5157101,,,大日本地名辞書,"7巻 826頁 (松嶺 )",,"GEOMETRYCOLLECTION(POINT(15579904.790076 4701359.5157101))"
10042675,松山城,16,1,14779393.975429,4007933.7316029,,,大日本地名辞書,"3巻 742頁",,"GEOMETRYCOLLECTION(POINT(14779393.975429 4007933.7316029))"
10042676,松山城,16,1,15702077.931204,4651368.7041591,,,大日本地名辞書,"7巻 482頁 (松山城址 )",,"GEOMETRYCOLLECTION(POINT(15702077.931204 4651368.7041591))"
10042838,厩橋,16,1,15480242.899011,4354687.150497,,,大日本地名辞書,"6巻 813頁 (前橋 )",,"GEOMETRYCOLLECTION(POINT(15480242.899011 4354687.150497))"
10042877,丸亀城,16,1,14894578.701566,4067284.7480376,,,大日本地名辞書,"3巻 690頁",,"GEOMETRYCOLLECTION(POINT(14894578.701566 4067284.7480376))"
10043480,水江,16,1,14505146.053435,3927905.8202012,,,大日本地名辞書,"4巻 265頁 (水箇江 )",,"GEOMETRYCOLLECTION(POINT(14505146.053435 3927905.8202012))"
10043489,水窪,16,1,15508505.693205,4487849.4915817,,,大日本地名辞書,"7巻 241頁 (伊北 )",,"GEOMETRYCOLLECTION(POINT(15508505.693205 4487849.4915817))"
10043520,水津,16,1,14520019.561917,3834991.4639478,,,大日本地名辞書,"4巻 454頁 (蔵蔵瀬戸 )",不明のため大項目と同じとする,"GEOMETRYCOLLECTION(POINT(14520019.561917 3834991.4639478))"
10043567,筧水,16,1,15557579.109603,4320323.4146411,,,大日本地名辞書,"6巻 896頁 (水海 )",,"GEOMETRYCOLLECTION(POINT(15557579.109603 4320323.4146411))"
10044615,宮田城,16,1,15008774.020068,4136960.9032018,,,大日本地名辞書,"3巻 119頁 (宮前 )",不明のため大項目と同じ,"GEOMETRYCOLLECTION(POINT(15008774.020068 4136960.9032018))"
10044717,名生城,16,1,15671557.911696,4683743.6959815,,,大日本地名辞書,"7巻 466頁 (名生定 )",記述にある名生定でとる,"GEOMETRYCOLLECTION(POINT(15671557.911696 4683743.6959815))"
10044758,妙見城,16,1,14548004.057384,3935635.9055635,,,大日本地名辞書,"4巻 238頁",かんかけ峠付近でとる,"GEOMETRYCOLLECTION(POINT(14548004.057384 3935635.9055635))"
10045197,村岡,16,1,15693945.485805,4626937.532747,,,大日本地名辞書,"7巻 436頁 (利府城址 )",,"GEOMETRYCOLLECTION(POINT(15693945.485805 4626937.532747))"
10045350,室山城,16,1,14973275.458974,4131953.5923428,,,大日本地名辞書,"3巻 158頁 (室山城址 )",,"GEOMETRYCOLLECTION(POINT(14973275.458974 4131953.5923428))"
10045684,桃生城,16,1,15726908.411539,4655044.275321,,,大日本地名辞書,"7巻 519頁 (桃生柵址 )",,"GEOMETRYCOLLECTION(POINT(15726908.411539 4655044.275321))"
10046310,休松城,16,1,14547911.328248,3952519.3489347,,,大日本地名辞書,"4巻 216頁 (立石郷 )",,"GEOMETRYCOLLECTION(POINT(14547911.328248 3952519.3489347))"
10046739,矢部山城址,16,1,14562908.512685,3913532.0846054,,,大日本地名辞書,"4巻 238頁",城跡,"GEOMETRYCOLLECTION(POINT(14562908.512685 3913532.0846054))"
10046816,山形城,16,1,15621216.677618,4615550.9218969,,,大日本地名辞書,"7巻 722頁",,"GEOMETRYCOLLECTION(POINT(15621216.677618 4615550.9218969))"
10047247,山村,16,1,15676227.096417,4624730.2311549,,,大日本地名辞書,"7巻 409頁 (実沢 )",,"GEOMETRYCOLLECTION(POINT(15676227.096417 4624730.2311549))"
10047513,雪岳城,16,1,14573545.646626,3923395.9147695,,,大日本地名辞書,"4巻 56頁 (津江 )",,"GEOMETRYCOLLECTION(POINT(14573545.646626 3923395.9147695))"
10047605,湯月,16,1,14781713.09438,4008417.7263859,,,大日本地名辞書,"3巻 744頁 (湯築城址 )",,"GEOMETRYCOLLECTION(POINT(14781713.09438 4008417.7263859))"
10047619,由並,16,1,14766221.206127,3986694.681511,,,大日本地名辞書,"3巻 752頁 (上灘 )",,"GEOMETRYCOLLECTION(POINT(14766221.206127 3986694.681511))"
10047786,四五森,16,1,15197955.260753,4106349.3211919,,,大日本地名辞書,"2巻 855頁",松坂城の旧名,"GEOMETRYCOLLECTION(POINT(15197955.260753 4106349.3211919))"
10047787,宵森,16,1,15197955.260753,4106349.3211919,,,大日本地名辞書,"2巻 855頁 (四五森 )",松坂城の旧名,"GEOMETRYCOLLECTION(POINT(15197955.260753 4106349.3211919))"
10047994,横手山城,16,1,14855091.229158,4110593.8663873,,,大日本地名辞書,"3巻 291頁 (井原 )",,"GEOMETRYCOLLECTION(POINT(14855091.229158 4110593.8663873))"
10048186,吉田城,16,1,15294524.919003,4132706.3619598,,,大日本地名辞書,"5巻 674頁",,"GEOMETRYCOLLECTION(POINT(15294524.919003 4132706.3619598))"
10048788,霊山城,16,1,15660827.937299,4546906.9848761,,,大日本地名辞書,"7巻 211頁 (霊山城址 )",,"GEOMETRYCOLLECTION(POINT(15660827.937299 4546906.9848761))"
10049001,鹿野園,16,1,14923892.90835,4226418.3791394,,,大日本地名辞書,"3巻 319頁 (志加奴城址 )",,"GEOMETRYCOLLECTION(POINT(14923892.90835 4226418.3791394))"
10049035,和賀,16,1,15711447.358784,4769331.8553034,,,大日本地名辞書,"7巻 616頁 (和賀城址 )",,"GEOMETRYCOLLECTION(POINT(15711447.358784 4769331.8553034))"
10049147,和歌山城,16,1,15047179.244386,4059390.7776856,,,大日本地名辞書,"2巻 909頁",,"GEOMETRYCOLLECTION(POINT(15047179.244386 4059390.7776856))"
10049555,安世,16,1,14803018.420401,4204687.1317873,,,大日本地名辞書,"3巻 348頁 (出雲国 )",,"GEOMETRYCOLLECTION(POINT(14803018.420401 4204687.1317873))"
10049777,石田城,16,1,14216364.704002,3025010.1961196,,,大日本地名辞書,"8巻 574頁 (識名平 )",,"GEOMETRYCOLLECTION(POINT(14216364.704002 3025010.1961196))"
10049788,伊祖城,16,1,14217972.714046,3031146.4396101,,,大日本地名辞書,"8巻 587頁 (浦添城址 )",,"GEOMETRYCOLLECTION(POINT(14217972.714046 3031146.4396101))"
10049838,伊波城,16,1,14228609.847988,3051365.9542592,,,大日本地名辞書,"8巻 594頁 (美里城址 )",,"GEOMETRYCOLLECTION(POINT(14228609.847988 3051365.9542592))"
10050485,看見城,16,1,14212283.063553,3024872.3483089,,,大日本地名辞書,"8巻 551頁 (御物城址 )",,"GEOMETRYCOLLECTION(POINT(14212283.063553 3024872.3483089))"
10050862,山北城,16,1,14241071.508383,3084898.2330784,,,大日本地名辞書,"8巻 603頁 (今帰仁城址 )",,"GEOMETRYCOLLECTION(POINT(14241071.508383 3084898.2330784))"
10051061,首里城,16,1,14217632.521682,3025940.7963249,,,大日本地名辞書,"8巻 532頁",,"GEOMETRYCOLLECTION(POINT(14217632.521682 3025940.7963249))"
10051066,守礼王府,16,1,14217632.521682,3025940.7963249,,,大日本地名辞書,"8巻 539頁 (守礼門 )",,"GEOMETRYCOLLECTION(POINT(14217632.521682 3025940.7963249))"
10051397,中山王府,16,1,14217632.521682,3025940.7963249,,,大日本地名辞書,"8巻 532頁 (首里区 )",,"GEOMETRYCOLLECTION(POINT(14217632.521682 3025940.7963249))"
10051683,中城,16,1,14211664.572462,3025458.2416119,,,大日本地名辞書,"8巻 548頁 (仲三重城 )",,"GEOMETRYCOLLECTION(POINT(14211664.572462 3025458.2416119))"
10051704,仲三重城,16,1,14211664.572462,3025458.2416119,,,大日本地名辞書,"8巻 548頁",,"GEOMETRYCOLLECTION(POINT(14211664.572462 3025458.2416119))"
10051705,仲三重城,16,1,14211664.572462,3025458.2416119,,,大日本地名辞書,"8巻 548頁",,"GEOMETRYCOLLECTION(POINT(14211664.572462 3025458.2416119))"
10051817,ヌサウシ,16,1,16073946.924039,5309350.6973017,,,大日本地名辞書,"8巻 308頁 (久寿里塁址 )",厚岸町，湾月町に含まれる,"GEOMETRYCOLLECTION(POINT(16073946.924039 5309350.6973017))"
10052327,馬加,16,1,14211757.301598,3025527.2301895,,,大日本地名辞書,"8巻 548頁 (仲三重城 )",,"GEOMETRYCOLLECTION(POINT(14211757.301598 3025527.2301895))"
10052398,三重城,16,1,14211571.843327,3025596.0950156,,,大日本地名辞書,"8巻 548頁",,"GEOMETRYCOLLECTION(POINT(14211571.843327 3025596.0950156))"
10052404,三重城,16,1,14211571.843327,3025596.0950156,,,大日本地名辞書,"8巻 548頁",,"GEOMETRYCOLLECTION(POINT(14211571.843327 3025596.0950156))"
10052434,見物城,16,1,14212283.063553,3024872.3483089,,,大日本地名辞書,"8巻 551頁 (御物城址 )",,"GEOMETRYCOLLECTION(POINT(14212283.063553 3024872.3483089))"
10052610,ヤラザ城,16,1,14211479.002871,3025354.8834426,,,大日本地名辞書,"8巻 549頁",,"GEOMETRYCOLLECTION(POINT(14211479.002871 3025354.8834426))"
10052642,硫黄城,16,1,14212437.686326,3025044.689297,,,大日本地名辞書,"8巻 554頁",,"GEOMETRYCOLLECTION(POINT(14212437.686326 3025044.689297))"
40079907,勝山城,16,1,14779401.767793,4008219.6224759,,,旧5万分の1地形図,"松山 (1909/11/30) 116-01-01",勝；つくりは「劵」,"GEOMETRYCOLLECTION(POINT(14779401.767793 4008219.6224759))"
40295344,大阪城,16,1,15086620.296566,4121504.6078127,,,旧5万分の1地形図,"大阪東北部 (1914/09/30) 100-8- 1",,"GEOMETRYCOLLECTION(POINT(15086620.296566 4121504.6078127))"
40302325,城山,16,1,15030444.474018,4108196.0131039,,,旧5万分の1地形図,"須磨 (1915/12/28) 101-13- 2",,"GEOMETRYCOLLECTION(POINT(15030444.474018 4108196.0131039))"
40311693,爪ヶ城,16,1,14930746.2928,4185575.5586072,,,旧5万分の1地形図,"津山町 (1901/03/30) 104-14- 1",爪ヶ城跡,"GEOMETRYCOLLECTION(POINT(14930746.2928 4185575.5586072))"
